"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1419,Agar,14.2857,42.4753,no
1419,"Methylamine hydrochloride",3.21905,47.6752,no
1419,"Na2HPO4 x 2 H2O",2.55238,17.9797,no
1419,KH2PO4,1.29524,9.51786,no
1419,"MgSO4 x 7 H2O",0.565714,2.29522,no
1419,(NH4)2SO4,0.47619,3.60369,no
1419,"Bacto peptone",0.238095,,no
1419,"Nitrilotriacetic acid",0.190476,0.996528,no
1419,"CaCl2 x 2 H2O",0.0635238,0.432091,no
1419,"ZnSO4 x 7 H2O",0.00104286,0.00362656,no
1419,"Na2MoO4 x 2 H2O",0.000952381,0.00393627,no
1419,"FeSO4 x 7 H2O",0.00047619,0.00171282,no
1419,Na-EDTA,0.000238095,0.000708183,no
1419,"(NH4)6Mo7O24 x 4 H2O",0.00017619,,no
1419,"MnSO4 x H2O",0.000146667,0.000867768,no
1419,"Pyridoxine hydrochloride",0.0000942951,0.000458545,no
1419,"Nicotinic acid",0.0000471475,0.000382971,no
1419,"p-Aminobenzoic acid",0.0000471475,0.000343791,no
1419,"Thiamine-HCl x 2 H2O",0.0000471475,0.000126299,no
1419,Riboflavin,0.0000471475,0.000125259,no
1419,"D-Calcium pantothenate",0.0000471475,,no
1419,"CuSO4 x 5 H2O",0.0000373333,0.000149521,no
1419,"Co(NO3)2 x 6 H2O",0.000023619,0.0000811553,no
1419,Biotin,0.000018859,0.000077193,no
1419,"Folic acid",0.000018859,0.0000427255,no
1419,"Na2B4O7 x 10 H2O",0.0000168571,,no
1419,"Vitamin B12",0.00000238095,0.00000175664,no
1419,"Distilled water",,,no
