"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1508,"Sea Salt",20.9581,,no
1508,Na2CO3,1.49701,14.1243,no
1508,Na-pyruvate,0.998004,9.06914,no
1508,"Na2S2O3 x 5 H2O",0.998004,4.02119,no
1508,"Na2S x 9 H2O",0.249501,1.0388,no
1508,NH4Cl,0.0998004,1.86578,no
1508,K2HPO4,0.0998004,0.572986,no
1508,NaNO3,0.0499002,0.587096,no
1508,"Yeast extract",0.0499002,,no
1508,"Ferric citrate monohydrate",0.00998004,0.0379527,no
1508,"Sodium resazurin",0.000499002,0.00198671,no
1508,Na2-EDTA,0.000499002,0.00148421,no
1508,H3BO3,0.000299401,0.00484155,no
1508,"CoCl2 x 6 H2O",0.000199601,0.0015373,no
1508,"FeSO4 x 7 H2O",0.000199601,0.00071795,no
1508,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1508,"ZnSO4 x 7 H2O",0.0000998004,0.000347058,no
1508,"Nicotinic acid",0.0000499002,0.00040533,no
1508,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1508,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1508,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1508,"Thiamine HCl",0.0000499002,0.00014794,no
1508,Riboflavin,0.0000499002,0.000132572,no
1508,"MnCl2 x 4 H2O",0.0000299401,0.000151285,no
1508,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1508,"NiCl2 x 6 H2O",0.0000199601,0.000154014,no
1508,Biotin,0.0000199601,0.0000816998,no
1508,"Folic acid",0.0000199601,0.00004522,no
1508,"CuCl2 x 2 H2O",0.00000998004,0.0000585398,no
1508,"Vitamin B12",0.000000998004,0.000000736317,no
1508,"Distilled water",,,no
