"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
796,"MgCl2 x 6 H2O",7.12861,35.064,no
796,NaHCO3,3.98804,47.4727,no
796,Na-acetate,0.997009,12.1536,no
796,Na2SO3,0.997009,7.90963,no
796,"Na2S x 9 H2O",0.498504,2.07553,no
796,KCl,0.329013,4.41332,no
796,NH4Cl,0.249252,4.65979,no
796,"K2HPO4 x 3 H2O",0.179462,1.03035,no
796,NaCl,0.00997009,0.170604,no
796,"MnCl2 x 4 H2O",0.00578265,0.0292193,no
796,(NH4)2Ni(SO4)2,0.00199402,0.00504832,no
796,"Fe(NH4)2(SO4)2 x 6 H2O",0.00199402,,no
796,"CoCl2 x 6 H2O",0.000997009,0.00767881,no
796,"CaCl2 x 2 H2O",0.000997009,0.00678169,no
796,"FeSO4 x 7 H2O",0.000997009,0.00358617,no
796,"ZnSO4 x 7 H2O",0.000997009,0.00346712,no
796,"Sodium resazurin",0.000498504,0.00198473,no
796,H3BO3,0.0000997009,0.00161224,no
796,"Na2MoO4 x 2 H2O",0.0000997009,0.000412073,no
796,"CuSO4 x 5 H2O",0.0000997009,0.000399305,no
796,"Na2SeO3 x 5 H2O",0.0000997009,0.000379071,no
796,"Na2WO4 x 2 H2O",0.0000997009,0.000302261,no
796,"AlK(SO4)2 x 12 H2O",0.0000997009,0.000210167,no
796,"Distilled water",,,no
