"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
895,Na2CO3,2.9615,27.9418,no
895,Starch,1.97433,,no
895,(NH4)2SO4,0.987167,7.47061,no
895,K2HPO4,0.493583,2.83382,no
895,"L-Cysteine HCl x H2O",0.493583,2.81026,no
895,NH4Cl,0.394867,7.38207,no
895,Tryptone,0.246792,,no
895,"Yeast extract",0.246792,,no
895,"Na2S2O3 x 5 H2O",0.0987167,0.397753,no
895,"MgSO4 x 7 H2O",0.029615,0.120154,no
895,"Nitrilotriacetic acid",0.0148075,0.0774694,no
895,NaCl,0.00987167,0.16892,no
895,"MnSO4 x H2O",0.00493583,0.0292034,no
895,"CoSO4 x 7 H2O",0.0017769,0.0114642,no
895,"ZnSO4 x 7 H2O",0.0017769,0.00617921,no
895,"CaCl2 x 2 H2O",0.000987167,0.00671474,no
895,"FeSO4 x 7 H2O",0.000987167,0.00355077,no
895,"Sodium resazurin",0.000493583,0.00196514,no
895,"NiCl2 x 6 H2O",0.00029615,0.00228512,no
895,"AlK(SO4)2 x 12 H2O",0.000197433,0.000416186,no
895,H3BO3,0.0000987167,0.00159633,no
895,"Pyridoxine hydrochloride",0.0000987167,0.000480046,no
895,"Na2MoO4 x 2 H2O",0.0000987167,0.000408005,no
895,"CuSO4 x 5 H2O",0.0000987167,0.000395363,no
895,"Nicotinic acid",0.0000493583,0.000400929,no
895,"p-Aminobenzoic acid",0.0000493583,0.000359912,no
895,"(DL)-alpha-Lipoic acid",0.0000493583,0.00023922,no
895,"Calcium D-(+)-pantothenate",0.0000493583,0.000207153,no
895,"Thiamine HCl",0.0000493583,0.000146334,no
895,Riboflavin,0.0000493583,0.000131132,no
895,Biotin,0.0000197433,0.0000808126,no
895,"Folic acid",0.0000197433,0.0000447289,no
895,"Na2WO4 x 2 H2O",0.00000394867,0.0000119711,no
895,"Na2SeO3 x 5 H2O",0.0000029615,0.0000112598,no
895,"Vitamin B12",0.000000987167,0.000000728322,no
895,"Distilled water",,,no
