Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.5,g,0.499002,3.66684
"""NH4Cl""",1,g,0.998004,18.6578
"""Na2SO4""",1,g,0.998004,7.02622
"""NaCl""",10,g,9.98004,170.774
"""CaCl2 x 2 H2O""",0.1,g,0.0998004,0.678845
"""MgSO4 x 7 H2O""",2,g,1.99601,8.09818
"""Trace element solution SL-10""",1,ml,,
"""Yeast extract""",0.5,g,0.499002,
"""Sodium resazurin""",0.5,ml,0.000499002,0.00198671
"""Na-DL-lactate""",2.5,g,2.49501,22.2649
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.25,g,0.249501,1.42056
"""Na2S x 9 H2O""",0.25,g,0.249501,1.0388
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except lactate, vitamins and reducing agents), adjust pH to 7.5 and sparge medium with 100% N2 gas for at least 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add lactate, vitamins, sulfide and cysteine from sterile anoxic stock solutions prepared under 100% N2 gas. The vitamin solution should be sterilized by filtration. Adjust pH of the complete medium to 7.5, if necessary."""
