"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1057,D-Glucose,9.98004,55.3954,no
1057,Tryptone,3.99202,,no
1057,"Beef extract",1.99601,,no
1057,K2HPO4,1.49701,8.59479,no
1057,"Yeast extract",0.998004,,no
1057,"L-Cysteine HCl x H2O",0.499002,2.84111,no
1057,"MgCl2 x 6 H2O",0.199601,0.98179,no
1057,"FeSO4 x 7 H2O",0.0998004,0.358975,no
1057,"Nitrilotriacetic acid",0.0127745,0.0668329,no
1057,NaCl,0.000998004,0.0170774,no
1057,"FeCl2 x 4 H2O",0.000998004,0.00501984,no
1057,"Sodium resazurin",0.000499002,0.00198671,no
1057,"NiCl2 x 6 H2O",0.0000998004,0.000770071,no
1057,ZnCl2,0.0000998004,0.000732212,no
1057,"CaCl2 x 2 H2O",0.0000998004,0.000678845,no
1057,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1057,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1057,"Nicotinic acid",0.0000499002,0.00040533,no
1057,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1057,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1057,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1057,"Thiamine HCl",0.0000499002,0.00014794,no
1057,Riboflavin,0.0000499002,0.000132572,no
1057,"Na2WO4 x 2 H2O",0.0000399202,0.000121025,no
1057,"CoCl2 x 6 H2O",0.0000299401,0.000230594,no
1057,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1057,"Na2SeO3 x 5 H2O",0.0000299401,0.000113834,no
1057,CuCl2,0.0000199601,0.000148457,no
1057,Biotin,0.0000199601,0.0000816998,no
1057,"Folic acid",0.0000199601,0.00004522,no
1057,H3BO3,0.00000998004,0.000161385,no
1057,"Vitamin B12",0.000000998004,0.000000736317,no
1057,"Distilled water",,,no
