Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",1.5,g,1.5,7.84765
"""MgSO4""",3,g,3,24.9232
"""MnSO4""",0.5,g,0.5,3.31126
"""NaCl""",1,g,1,17.1116
"""FeSO4""",0.1,g,0.1,0.658284
"""CaCl2""",0.1,g,0.1,0.901063
"""CoCl2""",0.1,g,0.1,0.770185
"""ZnSO4""",0.1,g,0.1,0.619579
"""CuSO4""",0.01,g,0.01,0.0626527
"""AlK(SO4)2""",0.01,g,0.01,0.0387289
"""H3BO3""",0.01,g,0.01,0.161708
"""Na2MoO4""",0.01,g,0.01,0.0485602
"""Distilled water""",1000,ml,,
"""1. First dissolve nitrilotriacetic acid and adjust pH to 6.5 with KOH, then add minerals."""
"""2. Adjust to pH 8.0 with KOH and sterilize by autoclaving."""
