"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
140,Cellobiose,5,14.6071,no
140,Na2CO3,2.5,23.5876,no
140,"Yeast extract",1.2,,no
140,NaCl,1,17.1116,no
140,(NH4)2SO4,0.5,3.78387,no
140,KH2PO4,0.5,3.67417,no
140,K2HPO4,0.5,2.87066,no
140,"L-Cysteine HCl x H2O",0.25,1.4234,no
140,"Na2S x 9 H2O",0.25,1.04088,no
140,"CaCl2 x 2 H2O",0.1,0.680203,no
140,"MgSO4 x 7 H2O",0.1,0.405719,no
140,"Sodium resazurin",0.0005,,no
140,Sludge,,,no
140,"Distilled water",,,no
140,"Rumen fluid",,,no
