"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
335,NaHCO3,4.98504,59.3408,no
335,"Crotonic acid",4.98504,57.905,no
335,"Yeast extract",1.99402,,no
335,KH2PO4,0.498504,3.66319,no
335,NH4Cl,0.398804,7.45568,no
335,NaCl,0.398804,6.82418,no
335,"MgCl2 x 6 H2O",0.329013,1.61834,no
335,"L-Cysteine HCl x H2O",0.239282,1.36237,no
335,"Na2S x 9 H2O",0.0777667,0.323783,no
335,"CaCl2 x 2 H2O",0.0498504,0.339084,no
335,HCl,0.00249252,0.0683632,no
335,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
335,Resazurin,0.000997012,0.00435014,no
335,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
335,"Nicotinic acid",0.000199402,0.0016197,no
335,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
335,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
335,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
335,"Calcium pantothenate",0.0000997009,0.000209221,no
335,"Vitamin B12",0.0000997009,0.0000735583,no
335,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
335,ZnCl2,0.0000697906,0.000512037,no
335,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
335,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
335,D-(+)-biotin,0.0000199402,0.0000816183,no
335,H3BO3,0.00000598205,0.0000967344,no
335,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
335,"Distilled water",,,no
