"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1030,"Yeast extract",1.95695,,no
1030,"Trypticase peptone",1.95695,,no
1030,"Crotonic acid",1.68297,19.549,no
1030,NH4Cl,0.978474,18.2926,no
1030,Na2CO3,0.978474,9.23193,no
1030,"MgCl2 x 6 H2O",0.978474,4.81288,no
1030,"2-Mercaptoethanesulfonic acid",0.489237,3.44048,no
1030,KH2PO4,0.391389,2.87607,no
1030,"Na2S x 9 H2O",0.293542,1.22217,no
1030,"MgSO4 x 7 H2O",0.0293542,0.119096,no
1030,NaCl,0.00978474,0.167432,no
1030,"MnSO4 x H2O",0.00489237,0.0289462,no
1030,"(NH4)2Ni(SO4)2 x 6 H2O",0.00273973,0.00693624,no
1030,"CoCl2 x 6 H2O",0.00176125,0.0135649,no
1030,"ZnSO4 x 7 H2O",0.00176125,0.00612479,no
1030,"CaCl2 x 2 H2O",0.000978474,0.00665561,no
1030,"FeSO4 x 7 H2O",0.000978474,0.0035195,no
1030,"Sodium resazurin",0.000489237,0.00194783,no
1030,"AlK(SO4)2 x 12 H2O",0.000176125,0.000371268,no
1030,H3BO3,0.0000978474,0.00158227,no
1030,Na2SeO4,0.0000978474,0.000517848,no
1030,"Pyridoxine hydrochloride",0.0000978474,0.000475819,no
1030,"Na2MoO4 x 2 H2O",0.0000978474,0.000404412,no
1030,"CuSO4 x 5 H2O",0.0000978474,0.000391882,no
1030,"Na2WO4 x 2 H2O",0.0000978474,0.000296642,no
1030,"Nicotinic acid",0.0000489237,0.000397398,no
1030,"p-Aminobenzoic acid",0.0000489237,0.000356743,no
1030,"(DL)-alpha-Lipoic acid",0.0000489237,0.000237114,no
1030,"Calcium D-(+)-pantothenate",0.0000489237,0.000205329,no
1030,"Thiamine HCl",0.0000489237,0.000145045,no
1030,Riboflavin,0.0000489237,0.000129977,no
1030,Biotin,0.0000195695,0.000080101,no
1030,"Folic acid",0.0000195695,0.000044335,no
1030,"Vitamin B12",0.000000978474,0.000000721908,no
1030,NaOH,,,no
1030,"Distilled water",,,no
