"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
395a,Sulfur,9.98004,311.195,no
395a,NaHCO3,0.798403,9.50401,no
395a,"MgCl2 x 6 H2O",0.698603,3.43626,no
395a,NaCl,0.499002,8.53871,no
395a,"Na2S x 9 H2O",0.499002,2.0776,no
395a,"CaCl2 x 2 H2O",0.439122,2.98692,no
395a,NH4Cl,0.329341,6.15706,no
395a,KCl,0.329341,4.41772,no
395a,KH2PO4,0.329341,2.42011,no
395a,HCl,0.00249501,0.0684314,no
395a,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
395a,"Sodium resazurin",0.000499002,0.00198671,no
395a,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
395a,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
395a,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
395a,ZnCl2,0.0000698603,0.000512548,no
395a,"Nicotinic acid",0.0000499002,0.00040533,no
395a,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
395a,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
395a,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
395a,"Thiamine HCl",0.0000499002,0.00014794,no
395a,Riboflavin,0.0000499002,0.000132572,no
395a,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
395a,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
395a,Biotin,0.0000199601,0.0000816998,no
395a,"Folic acid",0.0000199601,0.00004522,no
395a,H3BO3,0.00000598802,0.0000968309,no
395a,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
395a,"Vitamin B12",0.000000998004,0.000000736317,no
395a,"Distilled water",,,no
