"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
882,"FeSO4 x 7 H2O",19.98,71.8666,no
882,"CaCl2 x 2 H2O",0.146853,0.998895,no
882,(NH4)2SO4,0.131868,0.997946,no
882,"MgCl2 x 6 H2O",0.0529471,0.260434,no
882,KH2PO4,0.0269731,0.198207,no
882,"MnCl2 x 4 H2O",0.0000759241,0.000383639,no
882,ZnCl2,0.0000679321,0.000498401,no
882,"CuCl2 x 2 H2O",0.0000669331,0.000392608,no
882,"CoCl2 x 6 H2O",0.0000639361,0.000492426,no
882,H3BO3,0.000030969,0.000500793,no
882,Na2MoO4,0.00000999001,0.0000485117,no
882,"Distilled water",,,no
882,H2SO4,,,no
