Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2SO4""",4,g,3.95648,27.8547
"""Na2HPO4""",0.2,g,0.197824,1.39353
"""NH4Cl""",0.25,g,0.24728,4.62292
"""MgCl2 x 6 H2O""",0.4,g,0.395648,1.9461
"""KCl""",0.5,g,0.49456,6.63393
"""CaCl2 x 2 H2O""",0.15,g,0.148368,1.0092
"""Modified Wolin's mineral solution""",10,ml,,
"""Yeast extract""",0.5,g,0.49456,
"""Na-DL-lactate""",2.5,g,2.4728,22.0667
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""NaHCO3""",1.3,g,1.28586,15.3065
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na-thioglycolate""",0.2,g,0.197824,1.73379
"""L-Ascorbic acid""",0.2,g,0.197824,1.12323
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except bicarbonate, vitamins, thioglycolate and ascorbic acid, then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Dispense medium under the same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add vitamins, thioglycolate and ascorbic acid from anoxic stock solutions prepared under 100% N2 gas and sterilized by filtration and bicarbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Prior to use adjust pH of complete medium to 7.0, if necessary."""
