"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1661,NaCl,24.9252,426.51,no
1661,"Fe(III) citrate",7.27817,29.7136,no
1661,"Yeast extract",2.49252,,no
1661,NaHCO3,1.84447,21.9561,no
1661,Na2CO3,1.19641,11.2882,no
1661,KH2PO4,0.498504,3.66318,no
1661,"MgCl2 x 6 H2O",0.199402,0.980811,no
1661,HCl,0.00249252,0.0683632,no
1661,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1661,NaOH,0.000498504,0.0124635,no
1661,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1661,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1661,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1661,ZnCl2,0.0000697906,0.000512037,no
1661,"Nicotinic acid",0.0000498504,0.000404926,no
1661,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1661,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1661,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1661,"Thiamine HCl",0.0000498504,0.000147793,no
1661,Riboflavin,0.0000498504,0.00013244,no
1661,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1661,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1661,Biotin,0.0000199402,0.0000816183,no
1661,"Folic acid",0.0000199402,0.0000451749,no
1661,H3BO3,0.00000598205,0.0000967344,no
1661,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1661,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1661,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1661,"Vitamin B12",0.000000997009,0.000000735583,no
1661,"Distilled water",,,no
