"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
119c,Na-formate,2,29.4087,no
119c,Na-acetate,1,12.1901,no
119c,NaHCO3,0.5,5.95188,no
119c,KH2PO4,0.5,3.67417,no
119c,"L-Cysteine HCl x H2O",0.5,2.8468,no
119c,"Na2S x 9 H2O",0.5,2.08175,no
119c,NH4Cl,0.4,7.47803,no
119c,NaCl,0.4,6.84463,no
119c,"MgSO4 x 7 H2O",0.4,1.62288,no
119c,"Yeast extract",0.2,,no
119c,"CaCl2 x 2 H2O",0.05,0.340101,no
119c,HCl,0.0025,0.0685683,no
119c,"FeSO4 x 7 H2O",0.002,0.00719386,no
119c,"FeCl2 x 4 H2O",0.0015,0.00754482,no
119c,"Sodium resazurin",0.0005,0.00199068,no
119c,"CoCl2 x 6 H2O",0.00019,0.00146335,no
119c,"MnCl2 x 4 H2O",0.0001,0.000505293,no
119c,ZnCl2,0.00007,0.000513573,no
119c,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
119c,"NiCl2 x 6 H2O",0.000024,0.000185187,no
119c,H3BO3,0.000006,0.0000970246,no
119c,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
119c,"Valeric acid",,,no
119c,"DL-2-Methylbutyric acid",,,no
119c,"Isobutyric acid",,,no
119c,Sludge,,,no
119c,"Distilled water",,,no
119c,"Isovaleric acid",,,no
