Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Bacto peptone""",5,g,5,
"""Yeast extract""",1,g,1,
"""Fe(III) citrate""",0.1,g,0.1,0.408257
"""NaCl""",19.45,g,19.45,332.82
"""MgCl2""",5.9,g,5.9,61.9683
"""Na2SO4""",3.24,g,3.24,22.8105
"""CaCl2""",1.8,g,1.8,16.2191
"""KCl""",0.55,g,0.55,7.3776
"""Na2CO3""",0.16,g,0.16,1.5096
"""KBr""",0.08,g,0.08,0.672269
"""SrCl2""",34,mg,0.034,0.214484
"""H3BO3""",22,mg,0.022,0.355757
"""Na-silicate""",4,mg,0.004,0.03277
"""NaF""",2.4,mg,0.0024,0.0571589
"""(NH4)NO3""",1.6,mg,0.0016,0.0199892
"""Na2HPO4""",8,mg,0.008,0.0563543
"""Agar""",18,g,18,53.5189
"""Distilled water""",1000,ml,,
"""1. Final pH should be 7.6 ± 0.2 at 25°C. If using the complete medium from Difco add 37.4 g to 1 litre water."""
