"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
825a,Methanol,7.7571,242.092,no
825a,NaHCO3,3.91773,46.6357,no
825a,Na-formate,2.9383,43.2057,no
825a,NH4Cl,0.979432,18.3106,no
825a,"Trypticase peptone",0.979432,,no
825a,"Yeast extract",0.979432,,no
825a,Na-acetate,0.489716,5.96969,no
825a,"L-Cysteine HCl x H2O",0.489716,2.78824,no
825a,"Na2S x 9 H2O",0.489716,2.03894,no
825a,KH2PO4,0.29383,2.15916,no
825a,K2HPO4,0.29383,1.68697,no
825a,"MgCl2 x 6 H2O",0.195886,0.963519,no
825a,KCl,0.0979432,1.31379,no
825a,"MgSO4 x 7 H2O",0.029383,0.119213,no
825a,"Nitrilotriacetic acid",0.0146915,0.0768624,no
825a,NaCl,0.00979432,0.167596,no
825a,"MnSO4 x H2O",0.00489716,0.0289745,no
825a,"CoSO4 x 7 H2O",0.00176298,0.0113743,no
825a,"ZnSO4 x 7 H2O",0.00176298,0.00613079,no
825a,"CaCl2 x 2 H2O",0.000979432,0.00666213,no
825a,"FeSO4 x 7 H2O",0.000979432,0.00352295,no
825a,"Sodium resazurin",0.000489716,0.00194974,no
825a,"NiCl2 x 6 H2O",0.00029383,0.00226722,no
825a,"AlK(SO4)2 x 12 H2O",0.000195886,0.000412925,no
825a,H3BO3,0.0000979432,0.00158382,no
825a,"Pyridoxine hydrochloride",0.0000979432,0.000476285,no
825a,"Na2MoO4 x 2 H2O",0.0000979432,0.000404808,no
825a,"CuSO4 x 5 H2O",0.0000979432,0.000392265,no
825a,"Nicotinic acid",0.0000489716,0.000397787,no
825a,"p-Aminobenzoic acid",0.0000489716,0.000357092,no
825a,"(DL)-alpha-Lipoic acid",0.0000489716,0.000237346,no
825a,"Calcium D-(+)-pantothenate",0.0000489716,0.00020553,no
825a,"Thiamine HCl",0.0000489716,0.000145187,no
825a,Riboflavin,0.0000489716,0.000130105,no
825a,Biotin,0.0000195886,0.0000801794,no
825a,"Folic acid",0.0000195886,0.0000443785,no
825a,"Na2WO4 x 2 H2O",0.00000391773,0.0000118773,no
825a,"Na2SeO3 x 5 H2O",0.0000029383,0.0000111716,no
825a,"Vitamin B12",0.000000979432,0.000000722615,no
825a,"Distilled water",,,no
