"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J865,Na2SO4,2.97324,20.9324,no
J865,"MgSO4 x 7 H2O",0.49554,2.0105,no
J865,"Yeast extract",0.49554,,no
J865,"L-Cysteine HCl x H2O",0.49554,,no
J865,(NH4)2SO4,0.445986,3.3751,no
J865,KCl,0.049554,0.664708,no
J865,KH2PO4,0.049554,0.364138,no
J865,"Ca(NO3)2 x 4 H2O",0.0138751,0.0587558,no
J865,"FeSO4 x 7 H2O",0.00208127,0.00748617,no
J865,Resazurin,0.00099108,0.00432427,no
J865,"CoCl2 x 6 H2O",0.000188305,0.0014503,no
J865,"ZnSO4 x 7 H2O",0.000142716,0.000496296,no
J865,"MnCl2 x 4 H2O",0.000099108,,no
J865,"Na2MoO4 x 2 H2O",0.0000356789,0.000147464,no
J865,H3BO3,0.0000297324,0.000480796,no
J865,"NiCl2 x 6 H2O",0.0000237859,0.000183535,no
J865,"CuCl2 x 2 H2O",0.00000198216,0.0000116268,no
J865,"Distilled water",,,no
J865,HCl,,,no
J865,NaHCO3,,,no
J865,Fructose,,,no
J865,"Trace vitamins (see Medium No. 197)",,,no
J865,"Na2S x 9 H2O",,,no
