"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
829b,"Sea Salt",29.8507,,no
829b,"MES [2-(N-morpholino) ethane sulfonic acid]",1.9403,9.93802,no
829b,NH4Cl,0.995025,18.6021,no
829b,Na2CO3,0.497512,4.69405,no
829b,"Yeast extract",0.497512,,no
829b,KH2PO4,0.348259,2.55913,no
829b,NaHCO3,0.0497512,0.592227,no
829b,Na2S2O4,0.0497512,0.285746,no
829b,"Succinic acid",0.00597015,0.0505559,no
829b,"Isobutyric acid",0.00497512,0.0564649,no
829b,"2-Methylbutyric acid",0.00497512,0.0487136,no
829b,"Valeric acid",0.00497512,0.0487136,no
829b,"3-Methylbutyric acid",0.00497512,0.0487127,no
829b,HCl,0.00248756,0.0682272,no
829b,"Caproic acid",0.00199005,0.0171319,no
829b,"FeCl2 x 4 H2O",0.00149254,0.00750728,no
829b,NaOH,0.000497512,0.0124387,no
829b,"Sodium resazurin",0.000497512,0.00198078,no
829b,"Pyridoxine hydrochloride",0.000298507,0.0014516,no
829b,"Nicotinic acid",0.000199005,0.00161648,no
829b,"Thiamine-HCl x 2 H2O",0.000199005,0.000533096,no
829b,"CoCl2 x 6 H2O",0.000189055,0.00145607,no
829b,"MnCl2 x 4 H2O",0.0000995025,0.000502779,no
829b,"Calcium pantothenate",0.0000995025,0.000208805,no
829b,"Vitamin B12",0.0000995025,0.0000734119,no
829b,"p-Aminobenzoic acid",0.000079602,0.000580443,no
829b,ZnCl2,0.0000696517,0.000511018,no
829b,"Na2MoO4 x 2 H2O",0.0000358209,0.000148051,no
829b,"NiCl2 x 6 H2O",0.0000238806,0.000184266,no
829b,D-(+)-biotin,0.0000199005,0.0000814559,no
829b,H3BO3,0.00000597015,0.0000965419,no
829b,"Na2WO4 x 2 H2O",0.0000039801,0.0000120664,no
829b,"Na2SeO3 x 5 H2O",0.00000298507,0.0000113495,no
829b,"CuCl2 x 2 H2O",0.00000199005,0.000011673,no
829b,"Distilled water",,,no
