"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J935,NaHCO3,0.764088,9.09553,no
J935,"MgCl2 x 6 H2O",0.668577,3.28857,no
J935,NaCl,0.477555,8.17171,no
J935,"CaCl2 x 2 H2O",0.420248,2.85854,no
J935,NH4Cl,0.315186,5.89243,no
J935,KCl,0.315186,4.22785,no
J935,KH2PO4,0.315186,2.31608,no
J935,"FeCl2 x 4 H2O",0.00143266,0.00720613,no
J935,Resazurin,0.00095511,0.00416733,no
J935,"CoCl2 x 6 H2O",0.000181471,0.00139766,no
J935,"MnCl2 x 4 H2O",0.000095511,,no
J935,"Pyridoxine hydrochloride",0.000095511,,no
J935,ZnCl2,0.0000668577,0.000490519,no
J935,"Nicotinic acid",0.0000477555,0.000387909,no
J935,"p-Aminobenzoic acid",0.0000477555,0.000348224,no
J935,"Lipoic acid",0.0000477555,0.000231485,no
J935,Riboflavin,0.0000477555,0.000126874,no
J935,"Calcium pantothenate",0.0000477555,0.000100222,no
J935,"Thiamine HCl",0.0000477555,,no
J935,"Na2MoO4 x 2 H2O",0.000034384,0.000142112,no
J935,"NiCl2 x 6 H2O",0.0000229226,0.000176874,no
J935,Biotin,0.0000191022,0.0000781884,no
J935,"Folic acid",0.0000191022,0.0000432764,no
J935,H3BO3,0.00000573066,0.0000926692,no
J935,"CuCl2 x 2 H2O",0.00000191022,0.0000112048,no
J935,"Vitamin B12",0.00000095511,0.00000070467,no
J935,,,,no
J935,"Distilled water",,,no
J935,HCl,,,no
J935,"Na2S x 9 H2O",,,no
