"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1224,NaCl,50,855.578,no
1224,NaHCO3,15,178.557,no
1224,Na2CO3,5,47.1752,no
1224,NH4Cl,0.5,9.34754,no
1224,"Na acetate",0.5,6.09505,no
1224,K2HPO4,0.5,2.87066,no
1224,"Na2S x 9 H2O",0.5,2.08175,no
1224,"Na2S2O3 x 5 H2O",0.5,2.01462,no
1224,"MgCl2 x 6 H2O",0.2,0.983753,no
1224,KCl,0.1,1.34138,no
1224,"Yeast extract",0.1,,no
1224,HCl,0.0025,0.0685683,no
1224,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1224,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1224,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1224,ZnCl2,0.00007,0.000513573,no
1224,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1224,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1224,"Vitamin B12",0.00002,0.0000147558,no
1224,H3BO3,0.000006,0.0000970246,no
1224,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1224,"Distilled water",,,no
