Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.22,g,0.22,1.61664
"""HEPES""",1.3,g,1.3,5.45531
"""NH4Cl""",0.32,g,0.32,5.98243
"""MgSO4 x 7 H2O""",0.18,g,0.18,0.730294
"""Na2SO4""",0.25,g,0.25,1.76007
"""Arabinose""",1,g,1,6.66089
"""Yeast extract""",1,g,1,
"""Gluconic acid""",1,g,1,5.12432
"""MES""",1.1,g,1.1,5.63409
"""FeCl3""",1,ml,0.0067,0.041307
"""CaCl2""",1,ml,0.015,0.135159
"""Na2MoO4 x 2 H2O""",1,ml,0.01,0.0413309
"""NiCl2""",0.1,ml,0.0012,0.00925926
"""Distilled water""",1000,ml,,
"""1. Adjust pH to pH 7.2"""
