"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
194a,Na2CO3,1.49402,14.0962,no
194a,Na2SO4,1.39443,9.8171,no
194a,NaCl,0.996015,17.0434,no
194a,"FeSO4 x 7 H2O",0.796813,2.86608,no
194a,KCl,0.498008,6.68018,no
194a,"MgCl2 x 6 H2O",0.398407,1.95967,no
194a,"Na2S x 9 H2O",0.398406,1.65876,no
194a,NH4Cl,0.298804,5.58618,no
194a,KH2PO4,0.199203,1.46382,no
194a,"CaCl2 x 2 H2O",0.149402,1.01624,no
194a,HCl,0.00249004,0.0682951,no
194a,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
194a,NaOH,0.000498008,0.0124511,no
194a,"Sodium resazurin",0.000498008,0.00198276,no
194a,"Pyridoxine hydrochloride",0.000298805,0.00145305,no
194a,"Nicotinic acid",0.000199203,0.00161809,no
194a,"Thiamine-HCl x 2 H2O",0.000199203,0.000533626,no
194a,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
194a,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
194a,"Calcium pantothenate",0.0000996016,0.000209013,no
194a,"Vitamin B12",0.0000996016,0.0000734851,no
194a,"p-Aminobenzoic acid",0.0000796813,0.000581021,no
194a,ZnCl2,0.0000697211,0.000511527,no
194a,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
194a,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
194a,D-(+)-biotin,0.0000199203,0.0000815371,no
194a,H3BO3,0.0000059761,0.000096638,no
194a,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
194a,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
194a,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
194a,m-Xylene,,,no
194a,"2,2,4,4,6,8,8-Heptamethylnonane",,,no
194a,H2SO4,,,no
194a,"Distilled water",,,no
