"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
813b,Na2SO4,4.98504,35.0961,no
813b,Na2CO3,3.48953,32.9238,no
813b,NaCl,1.99402,34.1208,no
813b,Na-L-lactate,1.99402,,no
813b,NH4Cl,0.997009,18.6392,no
813b,"Yeast extract",0.997009,,no
813b,"Na2S x 9 H2O",0.498504,2.07553,no
813b,KCl,0.199402,2.67474,no
813b,KH2PO4,0.199402,1.46527,no
813b,"MgCl2 x 6 H2O",0.0997009,0.490405,no
813b,HCl,0.00249252,0.0683632,no
813b,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
813b,NaOH,0.000498504,0.0124635,no
813b,"Sodium resazurin",0.000498504,0.00198473,no
813b,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
813b,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
813b,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
813b,ZnCl2,0.0000697906,0.000512037,no
813b,"Nicotinic acid",0.0000498504,0.000404926,no
813b,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
813b,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
813b,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
813b,"Thiamine HCl",0.0000498504,0.000147793,no
813b,Riboflavin,0.0000498504,0.00013244,no
813b,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
813b,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
813b,Biotin,0.0000199402,0.0000816183,no
813b,"Folic acid",0.0000199402,0.0000451749,no
813b,H3BO3,0.00000598205,0.0000967344,no
813b,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
813b,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
813b,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
813b,"Vitamin B12",0.000000997009,0.000000735583,no
813b,"Distilled water",,,no
