"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J508,NaCl,19.7824,338.508,no
J508,"MgSO4 x 7 H2O",3.95648,16.0522,no
J508,Sulfur,2.96736,92.5276,no
J508,"MgCl2 x 6 H2O",2.96736,14.5957,no
J508,NaHCO3,1.97824,23.5485,no
J508,"Na2S2O3 x 5 H2O",1.97824,7.97079,no
J508,NaNO3,0.98912,11.6374,no
J508,"CaCl2 x 2 H2O",0.791296,5.38241,no
J508,KCl,0.326409,4.3784,no
J508,NH4Cl,0.24728,4.62292,no
J508,K2HPO4,0.0890208,0.511097,no
J508,KH2PO4,0.0692384,0.508784,no
J508,"Fe2(SO4)3 x n H2O",0.0098912,,no
J508,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
J508,H2WO4,0.00098912,0.00395885,no
J508,"Na2SeO3 x 5 H2O",0.00098912,0.00376071,no
J508,"Pyridoxine hydrochloride",0.0000098912,,no
J508,"Nicotinic acid",0.0000049456,0.0000401722,no
J508,"p-Aminobenzoic acid",0.0000049456,0.0000360624,no
J508,"Lipoic acid",0.0000049456,0.0000239728,no
J508,Riboflavin,0.0000049456,0.0000131392,no
J508,"Calcium pantothenate",0.0000049456,0.000010379,no
J508,"Thiamine HCl",0.0000049456,,no
J508,Biotin,0.00000197824,0.00000809725,no
J508,"Folic acid",0.00000197824,0.00000448174,no
J508,"Vitamin B12",0.000000098912,0.0000000729763,no
J508,"Distilled water",,,no
