"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1360,NaCl,26.0435,445.645,no
1360,Sulfur,9.8912,308.425,no
1360,"Trisodium citrate x 2 H2O",2.90801,9.88783,no
1360,"MgCl2 x 6 H2O",1.48368,7.29787,no
1360,(NH4)2SO4,1.28586,9.73101,no
1360,Na-acetate,1.2364,15.0718,no
1360,"Na2S x 9 H2O",0.49456,2.0591,no
1360,"Yeast extract",0.49456,,no
1360,KCl,0.445104,5.97054,no
1360,KH2PO4,0.276954,2.03515,no
1360,"MgSO4 x 7 H2O",0.24728,1.00326,no
1360,"CaCl2 x 2 H2O",0.0692384,0.470961,no
1360,"FeCl3 x 6 H2O",0.0197824,0.0731879,no
1360,"Na2B4O7 x 10 H2O",0.00445104,,no
1360,"MnCl2 x 4 H2O",0.00178042,0.00899631,no
1360,"Sodium resazurin",0.00049456,0.00196902,no
1360,"ZnSO4 x 7 H2O",0.000217606,0.000756731,no
1360,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1360,"Nicotinic acid",0.000049456,0.000401722,no
1360,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1360,"CuCl2 x 2 H2O",0.000049456,0.000290093,no
1360,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1360,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1360,"Thiamine HCl",0.000049456,0.000146623,no
1360,Riboflavin,0.000049456,0.000131392,no
1360,"VOSO4 x 2 H2O",0.0000296736,0.000149088,no
1360,"Na2MoO4 x 2 H2O",0.0000296736,0.000122644,no
1360,Biotin,0.0000197824,0.0000809725,no
1360,"Folic acid",0.0000197824,0.0000448174,no
1360,"CoSO4 x 7 H2O",0.0000098912,0.0000638158,no
1360,"Vitamin B12",0.00000098912,0.000000729763,no
1360,"Distilled water",,,no
