"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
497,Na2CO3,1.49551,14.1102,no
497,Na2SO4,1.49551,10.5289,no
497,NaCl,0.997009,17.0604,no
497,KCl,0.498504,6.68685,no
497,"2,4-Dihydroxybenzoic acid",0.398804,2.58762,no
497,"MgCl2 x 6 H2O",0.398804,1.96162,no
497,"Na2S x 9 H2O",0.398804,1.66042,no
497,NH4Cl,0.249252,4.65979,no
497,KH2PO4,0.199402,1.46527,no
497,"CaCl2 x 2 H2O",0.149551,1.01725,no
497,HCl,0.00249252,0.0683632,no
497,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
497,NaOH,0.000498504,0.0124635,no
497,"Sodium resazurin",0.000498504,0.00198473,no
497,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
497,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
497,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
497,ZnCl2,0.0000697906,0.000512037,no
497,"Nicotinic acid",0.0000498504,0.000404926,no
497,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
497,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
497,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
497,"Thiamine HCl",0.0000498504,0.000147793,no
497,Riboflavin,0.0000498504,0.00013244,no
497,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
497,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
497,Biotin,0.0000199402,0.0000816183,no
497,"Folic acid",0.0000199402,0.0000451749,no
497,H3BO3,0.00000598205,0.0000967344,no
497,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
497,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
497,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
497,"Vitamin B12",0.000000997009,0.000000735583,no
497,"Distilled water",,,no
