"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1326,"Sodium lactate",1.97628,17.636,no
J1326,"MgSO4 x 7 H2O",1.97628,8.01816,no
J1326,Na2SO4,0.988142,6.95679,no
J1326,NH4Cl,0.988142,,no
J1326,"Yeast extract",0.988142,,no
J1326,KH2PO4,0.494071,3.63058,no
J1326,K2HPO4,0.494071,2.83662,no
J1326,"Sodium thioglycolate",0.0988142,0.866032,no
J1326,"CaCl2 x 2 H2O",0.0988142,0.672137,no
J1326,"Ascorbic acid",0.0988142,0.561062,no
J1326,"FeSO4 x 7 H2O",0.0988142,0.355428,no
J1326,"FeCl2 x 4 H2O",0.00148221,0.00745536,no
J1326,Resazurin,0.000988142,0.00431145,no
J1326,"CoCl2 x 6 H2O",0.000187747,0.001446,no
J1326,"MnCl2 x 4 H2O",0.0000988142,,no
J1326,"Pyridoxine hydrochloride",0.0000988142,,no
J1326,ZnCl2,0.00006917,0.000507483,no
J1326,"Nicotinic acid",0.0000494071,0.000401325,no
J1326,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
J1326,"Lipoic acid",0.0000494071,0.000239491,no
J1326,Riboflavin,0.0000494071,0.000131262,no
J1326,"Calcium pantothenate",0.0000494071,0.000103688,no
J1326,"Thiamine HCl",0.0000494071,,no
J1326,"Na2MoO4 x 2 H2O",0.0000355731,0.000147027,no
J1326,"NiCl2 x 6 H2O",0.0000237154,0.000182991,no
J1326,Biotin,0.0000197628,0.0000808925,no
J1326,"Folic acid",0.0000197628,0.0000447731,no
J1326,H3BO3,0.00000592885,0.0000958741,no
J1326,"CuCl2 x 2 H2O",0.00000197628,0.0000115923,no
J1326,"Vitamin B12",0.000000988142,0.000000729042,no
J1326,HCl,,,no
J1326,"Distilled water",,,no
