"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1577,Tryptone,5,70.3433,no
1577,MgSO4,5,41.5386,no
1577,D-Glucose,4,22.2025,no
1577,NH4Cl,1,18.6951,no
1577,Na2CO3,1,9.43503,no
1577,KCl,0.8,10.7311,no
1577,Na-acetate,0.5,6.09505,no
1577,K2HPO4,0.5,2.87066,no
1577,"L-Cysteine HCl x H2O",0.5,2.8468,no
1577,"Na2S x 9 H2O",0.5,2.08175,no
1577,"Yeast extract",0.5,,no
1577,"MgSO4 x 7 H2O",0.03,0.121716,no
1577,"Nitrilotriacetic acid",0.015,0.0784765,no
1577,NaCl,0.01,0.171116,no
1577,"MnSO4 x H2O",0.005,0.029583,no
1577,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1577,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1577,"CaCl2 x 2 H2O",0.001,0.00680203,no
1577,"FeSO4 x 7 H2O",0.001,0.00359693,no
1577,"Sodium resazurin",0.0005,,no
1577,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1577,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1577,H3BO3,0.0001,0.00161708,no
1577,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1577,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1577,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1577,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1577,"Distilled water",,,no
