"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
643,"Yeast extract",9.94036,,no
643,"L-Arginine x HCl",2.08748,,no
643,"L-Lysine HCl",1.78926,,no
643,Glycine,0.745527,9.93109,no
643,NH4Cl,0.497018,9.29179,no
643,"L-Cysteine HCl x H2O",0.397614,2.26385,no
643,"Na2S x 9 H2O",0.397614,1.65547,no
643,"MgCl2 x 7 H2O",0.0994036,1.04404,no
643,"MgSO4 x 7 H2O",0.0149105,0.060495,no
643,"Nitrilotriacetic acid",0.00745527,0.0390042,no
643,NaCl,0.00497018,0.0850477,no
643,"MnSO4 x H2O",0.00248509,0.0147033,no
643,"CoSO4 x 7 H2O",0.000894632,0.00577197,no
643,"ZnSO4 x 7 H2O",0.000894632,0.0031111,no
643,"CaCl2 x 2 H2O",0.000497018,0.00338073,no
643,"Sodium resazurin",0.000497018,0.00197881,no
643,"FeSO4 x 7 H2O",0.000497018,0.00178774,no
643,"NiCl2 x 6 H2O",0.000149105,0.00115051,no
643,"Pyridoxine hydrochloride",0.0000994036,0.000483387,no
643,"AlK(SO4)2 x 12 H2O",0.0000994036,0.000209541,no
643,H3BO3,0.0000497018,0.000803718,no
643,"Nicotinic acid",0.0000497018,0.000403719,no
643,"p-Aminobenzoic acid",0.0000497018,0.000362416,no
643,"(DL)-alpha-Lipoic acid",0.0000497018,0.000240885,no
643,"Calcium D-(+)-pantothenate",0.0000497018,0.000208594,no
643,"Na2MoO4 x 2 H2O",0.0000497018,0.000205422,no
643,"CuSO4 x 5 H2O",0.0000497018,0.000199057,no
643,"Thiamine HCl",0.0000497018,0.000147352,no
643,Riboflavin,0.0000497018,0.000132045,no
643,Biotin,0.0000198807,0.000081375,no
643,"Folic acid",0.0000198807,0.0000450402,no
643,"Na2WO4 x 2 H2O",0.00000198807,0.00000602719,no
643,"Na2SeO3 x 5 H2O",0.00000149105,0.00000566909,no
643,"Vitamin B12",0.000000994036,0.00000073339,no
643,"Sodium Potassium phosphate buffer",,20,no
643,"Distilled water",,,no
