"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J356,NaCl,29.6832,507.926,no
J356,"MgCl2 x 6 H2O",4.13448,20.3366,no
J356,"MgSO4 x 7 H2O",3.39265,13.7646,no
J356,NaHCO3,1.4985,17.8378,no
J356,"Na2S2O3 x 5 H2O",1.4985,6.03782,no
J356,KCl,0.326407,4.37835,no
J356,NH4Cl,0.24975,4.6691,no
J356,"CaCl2 x 2 H2O",0.139465,0.948641,no
J356,K2HPO4,0.138476,0.795031,no
J356,"Nitrilotriacetic acid",0.0148366,0.0776219,no
J356,"Fe(NH4)2(SO4)2 x 6 H2O",0.0098911,,no
J356,"MnSO4 x n H2O",0.00494555,,no
J356,"CoSO4 x 7 H2O",0.00098911,0.00638152,no
J356,"FeSO4 x 7 H2O",0.00098911,0.00355776,no
J356,"ZnSO4 x 7 H2O",0.00098911,0.00343965,no
J356,"NiCl2 x 6 H2O",0.000494555,0.00381604,no
J356,"Na2SeO3 x 5 H2O",0.000494555,0.00188034,no
J356,H3BO3,0.000098911,0.00159947,no
J356,"Na2MoO4 x 2 H2O",0.000098911,0.000408808,no
J356,"CuSO4 x 5 H2O",0.000098911,0.000396141,no
J356,AlK(SO4)2,0.000098911,0.000383064,no
J356,"Pyridoxine hydrochloride",0.00000999001,,no
J356,"Nicotinic acid",0.000004995,0.0000405735,no
J356,"p-Aminobenzoic acid",0.000004995,0.0000364227,no
J356,"Lipoic acid",0.000004995,0.0000242123,no
J356,Riboflavin,0.000004995,0.0000132704,no
J356,"Calcium pantothenate",0.000004995,0.0000104827,no
J356,"Thiamine HCl",0.000004995,,no
J356,Biotin,0.000001998,0.00000817814,no
J356,"Folic acid",0.000001998,0.00000452651,no
J356,"Vitamin B12",0.0000000999001,0.0000000737053,no
J356,"Distilled water",,,no
