"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
794,"Na2S2O3 x 5 H2O",4.9505,19.9467,no
794,D-Xylose,2.9703,19.7848,no
794,NaHCO3,1.9802,23.5718,no
794,"Yeast extract",1.9802,,no
794,"Trypticase peptone",1.9802,,no
794,NH4Cl,0.990099,18.51,no
794,Na-acetate,0.49505,6.0347,no
794,"L-Cysteine HCl x H2O",0.49505,2.81861,no
794,"Na2S x 9 H2O",0.49505,2.06114,no
794,KH2PO4,0.29703,2.18268,no
794,K2HPO4,0.29703,1.70534,no
794,"MgCl2 x 6 H2O",0.19802,0.974013,no
794,KCl,0.0990099,1.3281,no
794,"MgSO4 x 7 H2O",0.029703,0.120511,no
794,"Nitrilotriacetic acid",0.0148515,0.0776995,no
794,NaCl,0.00990099,0.169422,no
794,"MnSO4 x H2O",0.00495049,0.0292901,no
794,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
794,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
794,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
794,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
794,"Sodium resazurin",0.00049505,0.00197097,no
794,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
794,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
794,H3BO3,0.0000990099,0.00160107,no
794,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
794,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
794,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
794,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
794,"Distilled water",,,no
