"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1047,Tryptone,20,281.373,no
1047,Agar,16,47.5723,no
1047,Maltose,10,29.2141,no
1047,Glucose,5,27.7531,no
1047,Fructose,5,27.7531,no
1047,"Yeast extract",5,,no
1047,"Potassium Glutamate",2.5,,no
1047,"Potassium Aspartate",2.5,,no
1047,"Dipotassium Phosphate",2,11.4826,no
1047,"Diammonium Citrate",2,8.84232,no
1047,"Betaine Hydrochloride",2,,no
1047,"Liver Concentrate",1,,no
1047,"Magnesium sulfate",0.98,8.14156,no
1047,N-Acetylglucosamine,0.5,2.2603,no
1047,"Manganese Sulfate",0.42,2.48497,no
1047,"Distilled water",,,no
