Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaCl""",18,g,17.9462,307.087
"""MgCl2 x 6 H2O""",4,g,3.98804,19.6162
"""KCl""",0.33,g,0.329013,4.41332
"""CaCl2 x 2 H2O""",0.33,g,0.329013,2.23796
"""(NH4)2SO4""",0.5,g,0.498504,3.77255
"""Trace element solution SL-10""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000498504,0.00198473
"""Na2CO3""",1,g,0.997009,9.40681
"""KH2PO4""",0.33,g,0.329013,2.4177
"""FeCl2 x 4 H2O""",0.52,g,0.518445,2.60771
"""Yeast extract""",0.2,g,0.199402,
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.1,g,0.0997009,0.567656
"""Amorphous Fe(OH)3""",100,ml,,
"""Distilled water""",900,ml,,
"""1. Dissolve ingredients except carbonate, hydrogenphosphate, ferrous chloride, yeast extract, vitamins, cysteine and ferric iron hydroxide sludge. Suspend pellet of ferric iron hydroxide in medium and sparge with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Thereafter, dispense suspension under 80% H2 and 20% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave for 30 min. Add hydrogenphosphate, ferrous chloride (dissolved in 0.1 N HCl), yeast extract, cysteine and vitamins from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Vitamins and ferrous chloride should be sterilized by filtration. The pH of the complete medium should be at 5.5."""
