"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
377b,Sulfur,29.2683,912.638,no
377b,Peptone,4.87805,,no
377b,"MgCl2 x 6 H2O",2.68293,13.1967,no
377b,NaHCO3,1.95122,23.2269,no
377b,"Yeast extract",0.97561,,no
377b,KH2PO4,0.487805,3.58456,no
377b,"Na2S x 9 H2O",0.487805,2.03098,no
377b,KCl,0.321951,4.31859,no
377b,NaBr,0.0487805,0.474103,no
377b,"MgSO4 x 7 H2O",0.0292683,0.118747,no
377b,"Nitrilotriacetic acid",0.0146341,0.0765624,no
377b,NaCl,0.0097561,0.166942,no
377b,(NH4)2SO4,0.0097561,0.0738315,no
377b,"SrCl2 x 6 H2O",0.00682927,0.0256145,no
377b,"MnSO4 x H2O",0.00487805,0.0288615,no
377b,"Citric acid",0.00487805,0.0253906,no
377b,"CoSO4 x 7 H2O",0.0017561,0.01133,no
377b,"ZnSO4 x 7 H2O",0.0017561,0.00610687,no
377b,"CaCl2 x 2 H2O",0.00097561,0.00663613,no
377b,"FeSO4 x 7 H2O",0.00097561,0.0035092,no
377b,"Sodium resazurin",0.000487805,0.00194213,no
377b,"NiCl2 x 6 H2O",0.000292683,0.00225837,no
377b,"AlK(SO4)2 x 12 H2O",0.000195122,0.000411313,no
377b,H3BO3,0.000097561,0.00157764,no
377b,"Na2MoO4 x 2 H2O",0.000097561,0.000403228,no
377b,"CuSO4 x 5 H2O",0.000097561,0.000390735,no
377b,KI,0.0000487805,0.000188091,no
377b,"Na2WO4 x 2 H2O",0.00000390244,0.0000118309,no
377b,"Na2SeO3 x 5 H2O",0.00000292683,0.000011128,no
377b,"Distilled water",,,no
