"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
666,NaHCO3,6.4,76.1841,no
666,"Disodium succinate",5,30.8547,no
666,"Yeast extract",5,,no
666,NaCl,0.45,7.70021,no
666,(NH4)2SO4,0.45,3.40548,no
666,"L-Cysteine HCl x H2O",0.3,1.70808,no
666,"Na2S x 9 H2O",0.3,1.24905,no
666,KH2PO4,0.23,1.69012,no
666,K2HPO4,0.23,1.3205,no
666,"MgSO4 x 7 H2O",0.09,0.365147,no
666,"CaCl2 x 2 H2O",0.06,0.408122,no
666,Indigocarmine,0.005,0.0107204,no
666,"Rumen fluid",,,no
666,"Distilled water",,,no
