"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
986,"Sea Salt",29.97,,no
986,D-Glucose,3.996,22.1803,no
986,NaHCO3,1.998,23.7838,no
986,NH4Cl,0.999001,18.6764,no
986,Peptone,0.499501,,no
986,"Yeast extract",0.499501,,no
986,KH2PO4,0.2997,2.2023,no
986,K2HPO4,0.2997,1.72068,no
986,"L-Cysteine HCl x H2O",0.24975,1.42198,no
986,"Na2S x 9 H2O",0.24975,1.03984,no
986,"Sodium resazurin",0.0004995,0.0019887,no
986,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
986,"Nicotinic acid",0.00004995,0.000405735,no
986,"p-Aminobenzoic acid",0.00004995,0.000364227,no
986,"(DL)-alpha-Lipoic acid",0.00004995,0.000242088,no
986,"Calcium D-(+)-pantothenate",0.00004995,0.000209636,no
986,"Thiamine HCl",0.00004995,0.000148088,no
986,Riboflavin,0.00004995,0.000132704,no
986,Biotin,0.00001998,0.0000817814,no
986,"Folic acid",0.00001998,0.0000452651,no
986,"Vitamin B12",0.000000999001,0.000000737053,no
986,"Distilled water",,,no
