"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1181,NaCl,45643.8,781037,no
J1181,"MgSO4 x 7 H2O",6656.39,27006.2,no
J1181,"MgCl2 x 6 H2O",5705.48,28063.9,no
J1181,KCl,1331.28,17857.5,no
J1181,"Yeast extract",0.114155,,no
J1181,EDTA,0.00570776,0.0195311,no
J1181,"FeSO4 x 7 H2O",0.0022831,0.00821217,no
J1181,H3BO3,0.000342466,0.00553793,no
J1181,"CoCl2 x 6 H2O",0.00022831,0.00175841,no
J1181,"ZnSO4 x 7 H2O",0.000114155,0.000396977,no
J1181,"Pyridoxine hydrochloride",0.0000570776,,no
J1181,"Na2MoO4 x 2 H2O",0.0000342466,0.000141545,no
J1181,"MnCl2 x 4 H2O",0.0000342466,,no
J1181,"Nicotinic acid",0.0000285388,0.000231816,no
J1181,"p-Aminobenzoic acid",0.0000285388,0.0002081,no
J1181,"Lipoic acid",0.0000285388,0.000138336,no
J1181,Riboflavin,0.0000285388,0.0000758202,no
J1181,"Calcium pantothenate",0.0000285388,0.0000598927,no
J1181,"Thiamine HCl",0.0000285388,,no
J1181,"NiCl2 x 6 H2O",0.0000228311,0.000176167,no
J1181,"CuCl2 x 2 H2O",0.0000114155,0.0000669599,no
J1181,Biotin,0.0000114155,0.0000467256,no
J1181,"Folic acid",0.0000114155,0.0000258621,no
J1181,"Vitamin B12",0.000000570776,0.000000421113,no
J1181,KH2PO4,,,no
J1181,K2HPO4,,,no
J1181,NH4Cl,,,no
J1181,CaCl2,,,no
J1181,"Distilled water",,,no
J1181,Cellobiose,,,no
