"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1257,Na2CO3,1.49701,14.1243,no
1257,KCl,0.499002,6.69352,no
1257,"MgCl2 x 6 H2O",0.399202,1.96358,no
1257,"L-Cysteine HCl x H2O",0.299401,1.70467,no
1257,"Na2S x 9 H2O",0.299401,1.24656,no
1257,KH2PO4,0.199601,1.46674,no
1257,NH4Cl,0.0998004,1.86578,no
1257,Na-acetate,0.0998004,1.21658,no
1257,"Yeast extract",0.0998004,,no
1257,"Nitrilotriacetic acid",0.0127745,0.0668329,no
1257,NaCl,0.000998004,0.0170774,no
1257,"FeCl2 x 4 H2O",0.000998004,0.00501984,no
1257,"Sodium resazurin",0.000499002,0.00198671,no
1257,"NiCl2 x 6 H2O",0.0000998004,0.000770071,no
1257,ZnCl2,0.0000998004,0.000732212,no
1257,"CaCl2 x 2 H2O",0.0000998004,0.000678845,no
1257,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1257,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1257,"Nicotinic acid",0.0000499002,0.00040533,no
1257,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1257,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1257,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1257,"Thiamine HCl",0.0000499002,0.00014794,no
1257,Riboflavin,0.0000499002,0.000132572,no
1257,"Na2WO4 x 2 H2O",0.0000399202,0.000121025,no
1257,"CoCl2 x 6 H2O",0.0000299401,0.000230594,no
1257,"Na2MoO4 x 2 H2O",0.0000299401,0.000123746,no
1257,"Na2SeO3 x 5 H2O",0.0000299401,0.000113834,no
1257,CuCl2,0.0000199601,0.000148457,no
1257,Biotin,0.0000199601,0.0000816998,no
1257,"Folic acid",0.0000199601,0.00004522,no
1257,H3BO3,0.00000998004,0.000161385,no
1257,"Vitamin B12",0.000000998004,0.000000736317,no
1257,"Distilled water",,,no
