"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
517,NaCl,19.9005,340.529,no
517,Na2SO4,3.9801,28.021,no
517,"MgCl2 x 6 H2O",3.38309,16.6406,no
517,Na2CO3,1.49254,14.0821,no
517,"Na2S x 9 H2O",0.39801,1.65711,no
517,"Stearic acid",0.358209,1.25908,no
517,NH4Cl,0.248756,4.65052,no
517,"CaCl2 x 2 H2O",0.248756,1.69205,no
517,KH2PO4,0.199005,1.46236,no
517,HCl,0.00248756,0.0682272,no
517,"FeCl2 x 4 H2O",0.00149254,0.00750728,no
517,"Sodium resazurin",0.000497512,0.00198078,no
517,"CoCl2 x 6 H2O",0.000189055,0.00145607,no
517,"MnCl2 x 4 H2O",0.0000995025,0.000502779,no
517,"Pyridoxine hydrochloride",0.0000995025,0.000483868,no
517,ZnCl2,0.0000696517,0.000511018,no
517,"Nicotinic acid",0.0000497512,0.00040412,no
517,"p-Aminobenzoic acid",0.0000497512,0.000362777,no
517,"(DL)-alpha-Lipoic acid",0.0000497512,0.000241124,no
517,"Calcium D-(+)-pantothenate",0.0000497512,0.000208802,no
517,"Thiamine HCl",0.0000497512,0.000147499,no
517,Riboflavin,0.0000497512,0.000132176,no
517,"Na2MoO4 x 2 H2O",0.0000358209,0.000148051,no
517,"NiCl2 x 6 H2O",0.0000238806,0.000184266,no
517,Biotin,0.0000199005,0.0000814559,no
517,"Folic acid",0.0000199005,0.000045085,no
517,H3BO3,0.00000597015,0.0000965419,no
517,"Na2WO4 x 2 H2O",0.0000039801,0.0000120664,no
517,"Na2SeO3 x 5 H2O",0.00000298507,0.0000113495,no
517,"CuCl2 x 2 H2O",0.00000199005,0.000011673,no
517,"Distilled water",,,no
517,"Vitamin B12",,,no
517,NaOH,,,no
