"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1149,NaCl,4.9505,84.7107,no
J1149,"Sodium acetate x 3 H2O",2.67327,,no
J1149,NH4Cl,0.990099,18.51,no
J1149,KH2PO4,0.49505,3.63777,no
J1149,"L-Cysteine HCl x H2O",0.49505,,no
J1149,"MgSO4 x 7 H2O",0.39604,1.60681,no
J1149,"CaCl2 x 2 H2O",0.049505,0.336734,no
J1149,"FeSO4 x 7 H2O",0.00207921,0.00747876,no
J1149,Resazurin,0.000990099,0.00431999,no
J1149,NaOH,0.00039604,0.00990168,no
J1149,"CoCl2 x 6 H2O",0.000188119,0.00144886,no
J1149,"ZnSO4 x 7 H2O",0.000142574,0.000495805,no
J1149,"MnCl2 x 4 H2O",0.0000990099,,no
J1149,"Na2MoO4 x 2 H2O",0.0000356436,0.000147318,no
J1149,H3BO3,0.000029703,0.00048032,no
J1149,"NiCl2 x 6 H2O",0.0000237624,0.000183353,no
J1149,"Na2WO4 x 2 H2O",0.00000792079,0.0000240133,no
J1149,"Na2SeO3 x 5 H2O",0.00000594059,0.0000225866,no
J1149,"CuCl2 x 2 H2O",0.0000019802,0.0000116152,no
J1149,"Distilled water",,,no
J1149,HCl,,,no
J1149,NaHCO3,,,no
J1149,"Na2S x 9 H2O",,,no
