"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
169b,D-Glucose,3.98804,22.136,no
169b,"Yeast extract",3.98804,,no
169b,NaHCO3,0.997009,11.8682,no
169b,"L-Cysteine HCl x H2O",0.498504,2.83828,no
169b,"MgSO4 x 7 H2O",0.498504,2.02253,no
169b,DL-Dithiothreitol,0.149551,0.969224,no
169b,"CaCl2 x 2 H2O",0.0398804,0.271267,no
169b,HCl,0.00249252,0.0683632,no
169b,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
169b,NaOH,0.000498504,0.0124635,no
169b,"Sodium resazurin",0.000474576,0.00188946,no
169b,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
169b,"Nicotinic acid",0.000199402,0.0016197,no
169b,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
169b,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
169b,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
169b,"Calcium pantothenate",0.0000997009,0.000209221,no
169b,"Vitamin B12",0.0000997009,0.0000735583,no
169b,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
169b,ZnCl2,0.0000697906,0.000512037,no
169b,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
169b,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
169b,D-(+)-biotin,0.0000199402,0.0000816183,no
169b,H3BO3,0.00000598205,0.0000967344,no
169b,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
169b,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
169b,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
169b,"Distilled water",,,no
169b,K2HPO4,,,no
169b,KH2PO4,,,no
