"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
470,NaCl,46.7533,800.021,no
470,"MgSO4 x 7 H2O",39.3606,159.694,no
470,Glycerol,4.99501,54.2405,no
470,NH4Cl,0.999003,18.6764,no
470,KH2PO4,0.999001,7.34101,no
470,HCl,0.0024975,0.0684998,no
470,"FeCl2 x 4 H2O",0.0014985,0.00753728,no
470,"CoCl2 x 6 H2O",0.00018981,0.00146189,no
470,"MnCl2 x 4 H2O",0.0000999001,0.000504788,no
470,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
470,ZnCl2,0.0000699301,0.00051306,no
470,"Nicotinic acid",0.00004995,0.000405735,no
470,"Thiamine-HCl x 2 H2O",0.00004995,0.000133806,no
470,Riboflavin,0.00004995,0.000132704,no
470,"Calcium pantothenate",0.00004995,0.00010482,no
470,"Na2MoO4 x 2 H2O",0.000035964,0.000148642,no
470,"NiCl2 x 6 H2O",0.000023976,0.000185002,no
470,Biotin,0.00001998,0.0000817814,no
470,"Folic acid",0.00001998,0.0000452651,no
470,"p-Aminobenzoic acid",0.00000999001,0.0000728454,no
470,H3BO3,0.00000599401,0.0000969277,no
470,"CuCl2 x 2 H2O",0.000001998,0.0000117197,no
470,"Vitamin B12",0.0000000999001,0.0000000737053,no
470,"Distilled water",,,no
