"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
965,Starch,9.90099,,no
965,"Na2S2O3 x 5 H2O",4.9505,19.9467,no
965,Tryptone,1.9802,,no
965,NH4Cl,0.990099,18.51,no
965,"Yeast extract",0.990099,,no
965,"L-Cysteine HCl x H2O",0.49505,2.81861,no
965,"MgCl2 x 6 H2O",0.49505,2.43503,no
965,KH2PO4,0.29703,2.18268,no
965,K2HPO4,0.29703,1.70534,no
965,KCl,0.19802,2.6562,no
965,"MgSO4 x 7 H2O",0.029703,0.120511,no
965,"Nitrilotriacetic acid",0.0148515,0.0776995,no
965,NaCl,0.00990099,0.169422,no
965,"MnSO4 x H2O",0.00495049,0.0292901,no
965,"CoSO4 x 7 H2O",0.00178218,0.0114982,no
965,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
965,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
965,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
965,"Sodium resazurin",0.00049505,0.00197097,no
965,"NiCl2 x 6 H2O",0.00029703,0.00229191,no
965,"AlK(SO4)2 x 12 H2O",0.00019802,0.000417422,no
965,H3BO3,0.0000990099,0.00160107,no
965,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
965,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
965,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
965,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
965,"Distilled water",,,no
