"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
458,NH4Cl,1,18.6951,no
458,K2HPO4,0.5,2.87066,no
458,"Yeast extract",0.2,,no
458,"Casamino acids",0.1,,no
458,"MgSO4 x 7 H2O",0.02,0.0811438,no
458,Na2-EDTA,0.0005,0.00148718,no
458,H3BO3,0.0003,0.00485123,no
458,"CoCl2 x 6 H2O",0.0002,0.00154037,no
458,"FeSO4 x 7 H2O",0.0002,0.000719386,no
458,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
458,"MnCl2 x 4 H2O",0.00003,0.000151588,no
458,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
458,"NiCl2 x 6 H2O",0.00002,0.000154322,no
458,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
458,"Distilled water",,,no
458,Phenol,,,no
