Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2SO4""",3,g,3.15126,22.1857
"""KH2PO4""",0.2,g,0.210084,1.54377
"""NH4Cl""",0.3,g,0.315126,5.89131
"""NaCl""",21,g,22.0588,377.461
"""MgCl2 x 6 H2O""",3,g,3.15126,15.5003
"""KCl""",0.5,g,0.52521,7.04507
"""CaCl2 x 2 H2O""",0.15,g,0.157563,1.07175
"""Yeast extract""",0.5,g,0.52521,
"""Ascorbic acid""",0.1,g,0.105042,0.596423
"""Trace element solution SL-10""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.00052521,0.00209105
"""Distilled water""",950,ml,,
