"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J782,KNO3,1.61137,15.9379,no
J782,NaCl,0.957346,16.3817,no
J782,NH4Cl,0.947867,17.7205,no
J782,"Yeast extract",0.947867,,no
J782,KH2PO4,0.28436,2.08956,no
J782,K2HPO4,0.28436,1.6326,no
J782,"MgCl2 x 6 H2O",0.236967,1.16558,no
J782,"CaCl2 x 2 H2O",0.0957346,0.651189,no
J782,KCl,0.0947867,1.27145,no
J782,"MgSO4 x 7 H2O",0.028436,0.115371,no
J782,"Nitrilotriacetic acid",0.014218,0.0743853,no
J782,"MnSO4 x n H2O",0.00473934,,no
J782,"CoSO4 x 7 H2O",0.000947867,0.00611543,no
J782,"FeSO4 x 7 H2O",0.000947867,0.00340941,no
J782,"ZnSO4 x 7 H2O",0.000947867,0.00329623,no
J782,H3BO3,0.0000947867,0.00153278,no
J782,"Na2MoO4 x 2 H2O",0.0000947867,0.000391762,no
J782,"CuSO4 x 5 H2O",0.0000947867,0.000379624,no
J782,AlK(SO4)2,0.0000947867,0.000367092,no
J782,"Distilled water",,,no
J782,NaHCO3,,,no
J782,Glucose,,,no
