"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
827,Sulfur,9.98004,311.195,no
827,D-Glucose,4.99002,27.6977,no
827,"Trypticase peptone",2.99401,,no
827,Na2CO3,0.998004,9.4162,no
827,"Na2S x 9 H2O",0.499002,2.0776,no
827,"Yeast extract",0.499002,,no
827,NH4Cl,0.329341,6.15706,no
827,KCl,0.329341,4.41772,no
827,KH2PO4,0.329341,2.42011,no
827,"CaCl2 x 2 H2O",0.329341,2.24019,no
827,"MgCl2 x 6 H2O",0.329341,1.61995,no
827,HCl,0.00249501,0.0684314,no
827,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
827,"Sodium resazurin",0.000499002,0.00198671,no
827,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
827,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
827,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
827,ZnCl2,0.0000698603,0.000512548,no
827,"Nicotinic acid",0.0000499002,0.00040533,no
827,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
827,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
827,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
827,"Thiamine HCl",0.0000499002,0.00014794,no
827,Riboflavin,0.0000499002,0.000132572,no
827,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
827,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
827,Biotin,0.0000199601,0.0000816998,no
827,"Folic acid",0.0000199601,0.00004522,no
827,H3BO3,0.00000598802,0.0000968309,no
827,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
827,"Vitamin B12",0.000000998004,0.000000736317,no
827,"Distilled water",,,no
