"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1277,NaCl,17.6991,302.86,no
J1277,MES,1.9174,9.82076,no
J1277,"MgCl2 x 2 H2O",0.983284,7.4922,no
J1277,Na2SO4,0.983284,6.92259,no
J1277,"MgSO4 x 7 H2O",0.983284,3.98937,no
J1277,"L-Cysteine HCl x H2O",0.491642,,no
J1277,KCl,0.294985,3.95688,no
J1277,(NH4)2SO4,0.294985,2.23237,no
J1277,"FeCl2 x 4 H2O",0.0983284,0.49458,no
J1277,"Iron(III) citrate",0.0983284,0.401439,no
J1277,KH2PO4,0.0491642,0.361273,no
J1277,K2HPO4,0.0491642,0.282267,no
J1277,"CaCl2 x 2 H2O",0.0196657,0.133767,no
J1277,"FeSO4 x 7 H2O",0.0020649,0.00742729,no
J1277,Resazurin,0.000983284,0.00429026,no
J1277,"Na2WO4 x 2 H2O",0.000294985,0.000894301,no
J1277,"NiCl2 x 6 H2O",0.000220256,0.00169952,no
J1277,"CoCl2 x 6 H2O",0.000186824,0.00143889,no
J1277,"ZnSO4 x 7 H2O",0.000141593,0.000492392,no
J1277,Na2SeO3,0.0000983284,,no
J1277,"MnCl2 x 4 H2O",0.0000983284,,no
J1277,"Na2MoO4 x 2 H2O",0.0000353982,0.000146304,no
J1277,H3BO3,0.0000294985,0.000477014,no
J1277,"CuCl2 x 2 H2O",0.00000196657,0.0000115353,no
J1277,"Yeast extract",,,no
J1277,"Distilled water",,,no
J1277,HCl,,,no
J1277,"Sodium fumarate",,,no
