"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1210b,NaCl,17.9462,307.087,no
1210b,"MgCl2 x 6 H2O",3.98804,19.6162,no
1210b,NaOH,1.99402,49.8542,no
1210b,Na2CO3,0.997009,9.40681,no
1210b,"FeCl2 x 4 H2O",0.518445,2.60771,no
1210b,(NH4)2SO4,0.498504,3.77255,no
1210b,KCl,0.329013,4.41332,no
1210b,KH2PO4,0.329013,2.4177,no
1210b,"CaCl2 x 2 H2O",0.329013,2.23796,no
1210b,"Yeast extract",0.199402,,no
1210b,"L-Cysteine HCl x H2O",0.0997009,0.567656,no
1210b,HCl,0.00249252,0.0683632,no
1210b,"Sodium resazurin",0.000498504,0.00198473,no
1210b,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1210b,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1210b,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1210b,ZnCl2,0.0000697906,0.000512037,no
1210b,"Nicotinic acid",0.0000498504,0.000404926,no
1210b,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1210b,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1210b,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1210b,"Thiamine HCl",0.0000498504,0.000147793,no
1210b,Riboflavin,0.0000498504,0.00013244,no
1210b,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1210b,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1210b,Biotin,0.0000199402,0.0000816183,no
1210b,"Folic acid",0.0000199402,0.0000451749,no
1210b,H3BO3,0.00000598205,0.0000967344,no
1210b,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1210b,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1210b,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1210b,"Vitamin B12",0.000000997009,0.000000735583,no
1210b,"Distilled water",,,no
1210b,"FeCl3 x 6 H2O",,,no
