Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Casamino acids""",2,g,1.97433,
"""Nutrient broth""",2,g,1.97433,
"""Yeast extract""",2,g,1.97433,
"""L-Glutamic acid""",4,g,3.94867,26.8379
"""NaCl""",105,g,103.653,1773.66
"""KCl""",0.75,g,0.740375,9.93126
"""Modified Wolin's mineral solution""",10,ml,,
"""FeSO4 x 7 H2O""",2,ml,0.00197433,0.00710154
"""Sodium resazurin""",0.5,ml,0.000493583,0.00196514
"""L-Cysteine HCl x H2O""",0.5,g,0.493583,2.81026
"""MgCl2 x 6 H2O""",10,g,9.87167,48.5564
"""CaCl2 x 2 H2O""",3.7,g,3.65252,24.8445
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except cysteine, magnesium chloride, calcium chloride and vitamins), bring medium to the boil, then cool to room temperature under 100% N2 gas atmosphere. Thereafter, add and dissolve cysteine, adjust pH to 6.5 and dispense under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. After sterilization add magnesium chloride and calcium chloride from sterile anoxic stock solutions autoclaved under 100% N2 gas and vitamins from a filter-sterilized stock solution prepared under N2 gas."""
"""2. Note: For agar medium add 20.00 g/l agar, 5.00 g/l CaCO3, and 2.00 g/l soluble starch."""
