"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
141b,NaHCO3,4.93583,58.755,no
141b,"MgCl2 x 6 H2O",3.94867,19.4226,no
141b,"Yeast extract",1.97433,,no
141b,"Trypticase peptone",1.97433,,no
141b,Na-acetate,0.987167,12.0337,no
141b,"L-Cysteine HCl x H2O",0.493583,2.81026,no
141b,"Na2S x 9 H2O",0.493583,2.05504,no
141b,KCl,0.335637,4.50217,no
141b,NH4Cl,0.246792,4.61379,no
141b,K2HPO4,0.138203,0.79347,no
141b,"MgSO4 x 7 H2O",0.029615,0.120154,no
141b,"Nitrilotriacetic acid",0.0148075,0.0774694,no
141b,NaCl,0.00987167,0.16892,no
141b,"MnSO4 x H2O",0.00493583,0.0292034,no
141b,"Fe(NH4)2(SO4)2 x 6 H2O",0.00197433,,no
141b,"CoSO4 x 7 H2O",0.0017769,0.0114642,no
141b,"ZnSO4 x 7 H2O",0.0017769,0.00617921,no
141b,"CaCl2 x 2 H2O",0.000987167,0.00671474,no
141b,"FeSO4 x 7 H2O",0.000987167,0.00355077,no
141b,"Sodium resazurin",0.000493583,0.00196514,no
141b,"NiCl2 x 6 H2O",0.00029615,0.00228512,no
141b,"AlK(SO4)2 x 12 H2O",0.000197433,0.000416186,no
141b,H3BO3,0.0000987167,0.00159633,no
141b,"Pyridoxine hydrochloride",0.0000987167,0.000480046,no
141b,"Na2MoO4 x 2 H2O",0.0000987167,0.000408005,no
141b,"CuSO4 x 5 H2O",0.0000987167,0.000395363,no
141b,"Nicotinic acid",0.0000493583,0.000400929,no
141b,"p-Aminobenzoic acid",0.0000493583,0.000359912,no
141b,"(DL)-alpha-Lipoic acid",0.0000493583,0.00023922,no
141b,"Calcium D-(+)-pantothenate",0.0000493583,0.000207153,no
141b,"Thiamine HCl",0.0000493583,0.000146334,no
141b,Riboflavin,0.0000493583,0.000131132,no
141b,Biotin,0.0000197433,0.0000808126,no
141b,"Folic acid",0.0000197433,0.0000447289,no
141b,"Na2WO4 x 2 H2O",0.00000394867,0.0000119711,no
141b,"Na2SeO3 x 5 H2O",0.0000029615,0.0000112598,no
141b,"Vitamin B12",0.000000987167,0.000000728322,no
141b,"Distilled water",,,no
