"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
704,Na2CO3,3.996,37.7024,no
704,"Yeast extract",1.998,,no
704,"Trypticase peptone",1.998,,no
704,D-Glucose,0.999001,5.54508,no
704,Cellobiose,0.999001,2.9185,no
704,Maltose,0.999001,2.9185,no
704,Starch,0.999001,,no
704,NaCl,0.899101,15.385,no
704,Glycerol,0.499501,5.42405,no
704,(NH4)2SO4,0.44955,3.40208,no
704,KH2PO4,0.44955,3.30345,no
704,K2HPO4,0.2997,1.72068,no
704,"L-Cysteine HCl x H2O",0.24975,1.42198,no
704,"Na2S x 9 H2O",0.24975,1.03984,no
704,"MgSO4 x 7 H2O",0.187313,0.759965,no
704,"CaCl2 x 2 H2O",0.11988,0.815425,no
704,Haemin,0.000999001,0.00153245,no
704,"Sodium resazurin",0.0004995,0.0019887,no
704,"Propionic acid",,,no
704,NaOH,,,no
704,"iso-Valeric acid",,,no
704,"DL-2-Methylbutyric acid",,,no
704,"iso-Butyric acid",,,no
704,"Distilled water",,,no
704,"n-Valeric acid",,,no
704,"Butyric acid",,,no
704,"Acetic acid",,,no
