"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J974,NaCl,1017.39,17409.2,no
J974,"Yeast extract",43.4783,,no
J974,Peptone,43.4783,,no
J974,"CaCl2 x 2 H2O",1.73913,11.8296,no
J974,"MgSO4 x 7 H2O",1.73913,7.05598,no
J974,KH2PO4,0.869565,6.38982,no
J974,H3BO4,0.0026087,,no
J974,"CoCl2 x 6 H2O",0.000869565,0.00669726,no
J974,"ZnSO4 x 7 H2O",0.000869565,0.00302393,no
J974,"Na2MoO4 x 2 H2O",0.00026087,0.0010782,no
J974,"MnCl2 x 4 H2O",0.00026087,,no
J974,"NiCl2 x 6 H2O",0.000173913,0.00134193,no
J974,"CuCl2 x 2 H2O",0.0000869565,0.00051006,no
J974,"Distilled water",,,no
J974,Glucose,,,no
J974,Na2CO3,,,no
