"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
720,NaHCO3,2.59222,30.8572,no
720,Na-pyruvate,2.49252,22.6502,no
720,"Na2S2O3 x 5 H2O",1.24626,5.02148,no
720,NH4Cl,0.997009,18.6392,no
720,"Yeast extract",0.997009,,no
720,"K2HPO4 x 3 H2O",0.398804,2.28966,no
720,"Na2S x 9 H2O",0.299103,1.24532,no
720,NaCl,0.0997009,1.70604,no
720,"MgCl2 x 6 H2O",0.0997009,0.490405,no
720,"CaCl2 x 2 H2O",0.0498504,0.339084,no
720,"Na2-EDTA x 2 H2O",0.00518445,0.0154204,no
720,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
720,NaOH,0.000498504,0.0124635,no
720,"Sodium resazurin",0.000498504,0.00198473,no
720,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
720,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
720,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
720,ZnCl2,0.0000697906,0.000512037,no
720,"Nicotinic acid",0.0000498504,0.000404926,no
720,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
720,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
720,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
720,"Thiamine HCl",0.0000498504,0.000147793,no
720,Riboflavin,0.0000498504,0.00013244,no
720,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
720,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
720,Biotin,0.0000199402,0.0000816183,no
720,"Folic acid",0.0000199402,0.0000451749,no
720,H3BO3,0.00000598205,0.0000967344,no
720,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
720,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
720,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
720,"Vitamin B12",0.000000997009,0.000000735583,no
720,"Distilled water",,,no
