"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
403,"Bovine serum albumin",35.0245,,no
403,Gelatine,9.79706,,no
403,"HEPES buffer",4.19874,17.6195,no
403,"Proteose peptone no. 2",3.49895,,no
403,Glucose,2.09937,11.6528,no
403,"Proteose yeastolate",0.69979,,no
403,"Tryptone peptone",0.69979,,no
403,Na-pyruvate,0.559832,5.08735,no
403,"Sodium citrate",0.489853,1.89814,no
403,N-Acetylglucosamine,0.279916,1.26539,no
403,"MgCl2 x 6 H2O",0.209937,1.03263,no
403,L-Glutamine,0.069979,0.478849,no
403,"Rabbit serum",,31675,no
403,"Double distilled water",,,no
403,"CMRL 1066",,,no
