Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",1.5,g,1.5,7.84765
"""MgSO4 x 7 H2O""",3,g,3,12.1716
"""MnSO4 x H2O""",0.5,g,0.5,2.9583
"""NaCl""",1,g,1,17.1116
"""FeSO4 x 7 H2O""",0.1,g,0.1,0.359693
"""CoSO4 x 7 H2O""",0.18,g,0.18,1.16132
"""CaCl2 x 2 H2O""",0.1,g,0.1,0.680203
"""ZnSO4 x 7 H2O""",0.18,g,0.18,0.625954
"""CuSO4 x 5 H2O""",0.01,g,0.01,0.0400503
"""AlK(SO4)2 x 12 H2O""",0.02,g,0.02,0.0421596
"""H3BO3""",0.01,g,0.01,0.161708
"""Na2MoO4 x 2 H2O""",0.01,g,0.01,0.0413309
"""NiCl2 x 6 H2O""",0.03,g,0.03,0.231483
"""Na2SeO3 x 5 H2O""",0.3,mg,0.0003,0.00114062
"""Na2WO4 x 2 H2O""",0.4,mg,0.0004,0.00121267
"""Distilled water""",1000,ml,,
"""1. First dissolve nitrilotriacetic acid and adjust pH to 6.5 with KOH, then add minerals. Adjust final to pH 7.0 with KOH."""
