"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J462,NaCl,3333.33,57038.6,no
J462,Na2SO4,666.667,4693.51,no
J462,"MgCl2 x 6 H2O",500,2459.38,no
J462,NaHCO3,416.667,4959.9,no
J462,"Sodium lactate",375,3346.42,no
J462,NH4Cl,125,2336.89,no
J462,KH2PO4,100,734.829,no
J462,KCl,83.3333,1117.82,no
J462,"Na2S x 9 H2O",50,208.175,no
J462,"CaCl2 x 2 H2O",25,170.051,no
J462,KBr,15,126.05,no
J462,"FeSO4 x 7 H2O",0.35,1.25892,no
J462,Resazurin,0.166667,0.727199,no
J462,NaOH,0.0666667,1.66678,no
J462,"CoCl2 x 6 H2O",0.0316667,0.243892,no
J462,"ZnSO4 x 7 H2O",0.024,0.0834605,no
J462,"Nicotinic acid",0.0166667,0.13538,no
J462,"Thiamine HCl",0.0166667,,no
J462,"Pyridoxine hydrochloride",0.0166667,,no
J462,"MnCl2 x 4 H2O",0.0166667,,no
J462,"DL-Calcium pantothenate",0.00833333,0.0174887,no
J462,"Vitamin B12",0.00833333,0.00614825,no
J462,"p-Aminobenzoic acid",0.00666667,0.0486122,no
J462,"Na2MoO4 x 2 H2O",0.006,0.0247985,no
J462,H3BO3,0.005,0.0808538,no
J462,Riboflavin,0.00416667,0.0110698,no
J462,"NiCl2 x 6 H2O",0.004,0.0308645,no
J462,Biotin,0.00166667,0.00682193,no
J462,"Na2WO4 x 2 H2O",0.00133333,0.00404223,no
J462,"Na2SeO3 x 5 H2O",0.001,0.00380208,no
J462,"CuCl2 x 2 H2O",0.000333333,0.00195523,no
J462,"Sodium phosphate buffer",,,no
J462,HCl,,,no
J462,"Distilled water",,,no
