"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1011c,"Sulfur powder",9.88142,38.5241,no
1011c,"MgCl2 x 6 H2O",4.13043,20.3166,no
1011c,Na2CO3,1.48221,13.9847,no
1011c,"Na2S2O3 x 5 H2O",1.48221,5.97219,no
1011c,NaNO3,0.988142,11.6259,no
1011c,KCl,0.326087,4.37407,no
1011c,NH4Cl,0.247036,4.61835,no
1011c,K2HPO4,0.13834,0.794254,no
1011c,NaHCO3,0.0494071,0.58813,no
1011c,Na2S2O4,0.0494071,0.28377,no
1011c,"MgSO4 x 7 H2O",0.0296443,0.120273,no
1011c,"Nitrilotriacetic acid",0.0148221,0.0775459,no
1011c,NaCl,0.00988142,0.169087,no
1011c,"Fe(NH4)2(SO4)2 x 6 H2O",0.00988142,,no
1011c,"MnSO4 x H2O",0.00494071,0.0292322,no
1011c,"CoSO4 x 7 H2O",0.00177866,0.0114755,no
1011c,"ZnSO4 x 7 H2O",0.00177866,0.00618532,no
1011c,"CaCl2 x 2 H2O",0.000988142,0.00672137,no
1011c,"FeSO4 x 7 H2O",0.000988142,0.00355428,no
1011c,"NiCl2 x 6 H2O",0.000296443,0.00228738,no
1011c,"AlK(SO4)2 x 12 H2O",0.000197628,0.000416597,no
1011c,H3BO3,0.0000988142,0.00159791,no
1011c,"Pyridoxine hydrochloride",0.0000988142,0.000480521,no
1011c,"Na2MoO4 x 2 H2O",0.0000988142,0.000408408,no
1011c,"CuSO4 x 5 H2O",0.0000988142,0.000395754,no
1011c,"Nicotinic acid",0.0000494071,0.000401325,no
1011c,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
1011c,"(DL)-alpha-Lipoic acid",0.0000494071,0.000239457,no
1011c,"Calcium D-(+)-pantothenate",0.0000494071,0.000207358,no
1011c,"Thiamine HCl",0.0000494071,0.000146478,no
1011c,Riboflavin,0.0000494071,0.000131262,no
1011c,Biotin,0.0000197628,0.0000808925,no
1011c,"Folic acid",0.0000197628,0.0000447731,no
1011c,"Na2WO4 x 2 H2O",0.00000395257,0.0000119829,no
1011c,"Na2SeO3 x 5 H2O",0.00000296443,0.0000112709,no
1011c,"Vitamin B12",0.000000988142,0.000000729042,no
1011c,"Distilled water",,,no
