"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
195c,NaCl,20.9372,358.268,no
195c,Na2SO4,2.99103,21.0576,no
195c,"MgCl2 x 6 H2O",2.99103,14.7121,no
195c,Na-L-lactate,2.49252,,no
195c,Na2CO3,1.49551,14.1102,no
195c,KCl,0.498504,6.68685,no
195c,"Na2S x 9 H2O",0.398804,1.66042,no
195c,NH4Cl,0.299103,5.59175,no
195c,KH2PO4,0.199402,1.46527,no
195c,"CaCl2 x 2 H2O",0.149551,1.01725,no
195c,HCl,0.00249252,0.0683632,no
195c,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
195c,NaOH,0.000498504,0.0124635,no
195c,"Sodium resazurin",0.000498504,0.00198473,no
195c,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
195c,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
195c,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
195c,ZnCl2,0.0000697906,0.000512037,no
195c,"Nicotinic acid",0.0000498504,0.000404926,no
195c,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
195c,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
195c,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
195c,"Thiamine HCl",0.0000498504,0.000147793,no
195c,Riboflavin,0.0000498504,0.00013244,no
195c,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
195c,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
195c,Biotin,0.0000199402,0.0000816183,no
195c,"Folic acid",0.0000199402,0.0000451749,no
195c,H3BO3,0.00000598205,0.0000967344,no
195c,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
195c,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
195c,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
195c,"Vitamin B12",0.000000997009,0.000000735583,no
195c,"Distilled water",,,no
