"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
193a,NaCl,6.97906,119.423,no
193a,Na-pyruvate,4.98504,45.3005,no
193a,Na2SO4,2.99102,21.0576,no
193a,Na2CO3,1.49551,14.1102,no
193a,"MgCl2 x 6 H2O",1.29611,6.37527,no
193a,"Poly[(R)-3-hydroxybutyric acid]",0.997008,,no
193a,KCl,0.498505,6.68685,no
193a,"Na2S x 9 H2O",0.398804,1.66042,no
193a,NH4Cl,0.299102,5.59175,no
193a,KH2PO4,0.199402,1.46527,no
193a,"CaCl2 x 2 H2O",0.149552,1.01726,no
193a,HCl,0.00249252,0.0683632,no
193a,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
193a,"Sodium resazurin",0.000498505,0.00198473,no
193a,NaOH,0.000498504,0.0124635,no
193a,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
193a,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
193a,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
193a,ZnCl2,0.0000697906,0.000512037,no
193a,"Nicotinic acid",0.0000498504,0.000404926,no
193a,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
193a,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
193a,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
193a,"Thiamine HCl",0.0000498504,0.000147793,no
193a,Riboflavin,0.0000498504,0.00013244,no
193a,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
193a,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
193a,Biotin,0.0000199402,0.0000816183,no
193a,"Folic acid",0.0000199402,0.0000451749,no
193a,H3BO3,0.00000598205,0.0000967344,no
193a,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
193a,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
193a,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
193a,"Vitamin B12",0.000000997009,0.000000735583,no
193a,"Distilled water",,,no
