"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
691,Na2-DL-malate,1.59521,8.95931,no
691,NaHCO3,1.49551,17.8022,no
691,KH2PO4,1.39581,10.2569,no
691,NH4Cl,0.498504,9.31958,no
691,"MgCl2 x 6 H2O",0.199402,0.980811,no
691,"CaCl2 x 2 H2O",0.149551,1.01725,no
691,HCl,0.00249252,0.0683632,no
691,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
691,NaOH,0.000498504,0.0124635,no
691,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
691,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
691,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
691,ZnCl2,0.0000697906,0.000512037,no
691,"Nicotinic acid",0.0000498504,0.000404926,no
691,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
691,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
691,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
691,"Thiamine HCl",0.0000498504,0.000147793,no
691,Riboflavin,0.0000498504,0.00013244,no
691,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
691,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
691,Biotin,0.0000199402,0.0000816183,no
691,"Folic acid",0.0000199402,0.0000451749,no
691,H3BO3,0.00000598205,0.0000967344,no
691,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
691,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
691,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
691,"Vitamin B12",0.000000997009,0.000000735583,no
691,"Distilled water",,,no
