Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Synthetic seawater (2 x conc.)""",500,ml,,
"""NH4Cl""",0.33,g,0.326409,6.10225
"""KH2PO4""",0.33,g,0.326409,2.39857
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""Sulfur""",10,g,9.8912,308.425
"""Na2CO3""",1.5,g,1.48368,13.9986
"""Na-formate""",3,g,2.96736,43.633
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.6,g,0.593472,2.47093
"""Distilled water""",500,ml,,
"""1. Dissolve ingredients (except sulfur, carbonate, formate, vitamins and sulfide), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials that contain already the appropriate amount of sulfur. For sterilization heat cultivation vessels for 1 - 2 hours to 90 - 100°C in a water bath on each of three successive days. Prior to inoculation add carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas atmosphere and formate, vitamins and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Vitamins are sterilized by filtration. Adjust pH of complete medium to 6.8, if necessary."""
