"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1565,NaHCO3,2.5,29.7594,no
1565,"Na2S2O3 x 5 H2O",2,8.05847,no
1565,"Yeast extract",2,,no
1565,Tryptone,2,,no
1565,Na2CO3,1.25,11.7938,no
1565,Na2SO4,1,7.04027,no
1565,Na3-citrate,1,3.87493,no
1565,"Na2-tartrate x 2 H2O",1,,no
1565,"MgCl2 x 6 H2O",0.413861,2.03569,no
1565,NaNO3,0.25,2.94135,no
1565,(NH4)2SO4,0.25,1.89193,no
1565,"Ferric citrate monohydrate",0.2,0.760572,no
1565,KCl,0.0326733,0.438273,no
1565,K2HPO4,0.0138614,0.0795826,no
1565,"MgSO4 x 7 H2O",0.0029703,0.0120511,no
1565,"Nitrilotriacetic acid",0.00148515,0.00776995,no
1565,NaCl,0.000990099,0.0169422,no
1565,"Fe(NH4)2(SO4)2 x 6 H2O",0.000990099,,no
1565,"MnSO4 x H2O",0.00049505,0.00292901,no
1565,"CoSO4 x 7 H2O",0.000178218,0.00114982,no
1565,"ZnSO4 x 7 H2O",0.000178218,0.000619756,no
1565,"CaCl2 x 2 H2O",0.0000990099,0.000673468,no
1565,"FeSO4 x 7 H2O",0.0000990099,0.000356132,no
1565,"NiCl2 x 6 H2O",0.000029703,0.000229191,no
1565,"AlK(SO4)2 x 12 H2O",0.000019802,0.0000417422,no
1565,H3BO3,0.00000990099,0.000160107,no
1565,"Na2MoO4 x 2 H2O",0.00000990099,0.0000409217,no
1565,"CuSO4 x 5 H2O",0.00000990099,0.0000396538,no
1565,"Na2WO4 x 2 H2O",0.00000039604,0.00000120066,no
1565,"Na2SeO3 x 5 H2O",0.00000029703,0.00000112933,no
1565,"Distilled water",,,no
